Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TQ6076991368 (All Records). Distance is in kilometres from centroid point of search area. Report Created on 04 Jan 2017

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Field Club county records","Syringa vulgaris","Lilac","flowering plant","","","",1000,"2.2",1,2009,
"Essex Field Club county records","Syritta pipiens","a hoverfly","insect - true fly (Diptera)","","","",100,"1.1",1,1987,
"Essex Field Club county records","Syritta pipiens","a hoverfly","insect - true fly (Diptera)","","","",100,"1.3",1,1987,
"Essex Field Club county records","Syritta pipiens","a hoverfly","insect - true fly (Diptera)","","","",100,"2.7",1,1987,
"Essex Field Club county records","Syritta pipiens","a hoverfly","insect - true fly (Diptera)","","","",100,"2.2",1,1990,
"Essex Field Club county records","Syritta pipiens","a hoverfly","insect - true fly (Diptera)","","","",100,"1.6",1,1977,
"Essex Field Club county records","Syrphus ribesii","a hoverfly","insect - true fly (Diptera)","","","",100,"0.4",1,1987,
"Essex Field Club county records","Syrphus ribesii","a hoverfly","insect - true fly (Diptera)","","","",100,"1.1",1,1987,
"Essex Field Club county records","Syrphus ribesii","a hoverfly","insect - true fly (Diptera)","","","",100,"1.3",1,1987,
"Essex Field Club county records","Syrphus vitripennis","a hoverfly","insect - true fly (Diptera)","","","",100,"1.3",1,1987,
"Essex Field Club county records","Tachinus laticollis","","insect - beetle (Coleoptera)","","","",1000,"1.4",1,1987,
"Essex Field Club county records","Tachinus laticollis","","insect - beetle (Coleoptera)","","","",100,"1.4",1,1983,
"Essex Field Club county records","Tachinus marginellus","","insect - beetle (Coleoptera)","","","",1000,"1.4",1,1987,
"Essex Field Club county records","Tachinus rufipes","","insect - beetle (Coleoptera)","","","",1000,"1.4",1,1987,
"Essex Field Club county records","Tachypodoiulus niger","White-legged Snake-millipede","millipede","","","",100,"1.9",1,1998,
"Essex Field Club county records","Tachypodoiulus niger","White-legged Snake-millipede","millipede","","","",100,"2.2",1,1999,
"Essex Field Club county records","Tachyporus atriceps","","insect - beetle (Coleoptera)","","","",1000,"1.4",1,1987,
"Essex Field Club county records","Tachyporus dispar","","insect - beetle (Coleoptera)","","","",1000,"1.4",1,1987,
"Essex Field Club county records","Tachyporus hypnorum","","insect - beetle (Coleoptera)","","","",1000,"1.4",1,1987,
"Essex Field Club county records","Tachyporus hypnorum","","insect - beetle (Coleoptera)","","","",100,"1.4",2,1984,
"Essex Field Club county records","Tachyporus hypnorum","","insect - beetle (Coleoptera)","","","",100,"2.9",1,2011,
"Essex Field Club county records","Tachyporus obtusus","","insect - beetle (Coleoptera)","","","",100,"1.4",1,1983,
"Essex Field Club county records","Tachyporus obtusus","","insect - beetle (Coleoptera)","","","",1000,"1.4",1,1987,
"Essex Field Club county records","Tachyporus solutus","","insect - beetle (Coleoptera)","","","",1000,"1.4",1,1987,
"Essex Field Club county records","Tachyporus solutus","","insect - beetle (Coleoptera)","","","",100,"1.4",1,1983,
"Essex Field Club county records","Tallusia experta","","spider (Araneae)","","","",100,"0.9",7,1988,
"Essex Field Club county records","Tallusia experta","","spider (Araneae)","","","",100,"2.5",3,1988,
"Essex Field Club county records","Tallusia experta","","spider (Araneae)","","","",100,"1.0",3,1987,
"Essex Field Club county records","Talpa europaea","Northern Mole","terrestrial mammal","","","",100,"2.1",5,1997,
"Essex Field Club county records","Talpa europaea","Northern Mole","terrestrial mammal","","","",100,"2.0",5,1996,
"Essex Field Club county records","Talpa europaea","Northern Mole","terrestrial mammal","","","",100,"0.7",4,1994,
"Essex Field Club county records","Talpa europaea","Northern Mole","terrestrial mammal","","","",100,"0.4",1,1959,
"Essex Field Club county records","Tamus communis","Black Bryony","flowering plant","","","",1000,"2.8",1,1987,
"Essex Field Club county records","Tamus communis","Black Bryony","flowering plant","","","",1000,"2.8",1,2014,
"Essex Field Club county records","Tamus communis","Black Bryony","flowering plant","","","",1000,"2.8",1,2010,
"Essex Field Club county records","Tamus communis","Black Bryony","flowering plant","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Tamus communis","Black Bryony","flowering plant","","","",1000,"1.4",1,1996,
"Essex Field Club county records","Tanacetum parthenium","Feverfew","flowering plant","","","",1000,"2.8",1,2014,
"Essex Field Club county records","Tanacetum parthenium","Feverfew","flowering plant","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Tanacetum parthenium","Feverfew","flowering plant","","","",1000,"2.8",1,1983,
"Essex Field Club county records","Tanacetum parthenium","Feverfew","flowering plant","","","",1000,"2.2",1,2009,
"Essex Field Club county records","Tapinocyba praecox","","spider (Araneae)","","","",100,"0.8",4,1987,
"Essex Field Club county records","Tapinopa longidens","","spider (Araneae)","","","",100,"1.1",2,1988,
"Essex Field Club county records","Taraxacum agg.","Dandelion","flowering plant","","","",1000,"2.2",1,2010,
"Essex Field Club county records","Taraxacum agg.","Dandelion","flowering plant","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Taraxacum agg.","Dandelion","flowering plant","","","",1000,"2.2",1,2009,
"Essex Field Club county records","Taraxacum agg.","Dandelion","flowering plant","","","",1000,"2.8",1,2010,
"Essex Field Club county records","Taraxacum agg.","Dandelion","flowering plant","","","",1000,"1.4",1,1996,
"Essex Field Club county records","Taraxacum agg.","Dandelion","flowering plant","","","",1000,"2.2",1,2013,
"Essex Field Club county records","Taraxacum agg.","Dandelion","flowering plant","","","",1000,"2.2",1,2014,
"Essex Field Club county records","Taraxacum agg.","Dandelion","flowering plant","","","",1000,"1.4",2,2010,
"Essex Field Club county records","Taraxacum agg.","Dandelion","flowering plant","","","",1000,"2.8",1,1983,
"Essex Field Club county records","Taraxacum agg.","Dandelion","flowering plant","","","",1000,"2.8",1,2014,
"Essex Field Club county records","Taraxacum agg.","Dandelion","flowering plant","","","",1000,"2.0",1,2014,
"Essex Field Club county records","Tasgius globulifer","","insect - beetle (Coleoptera)","","","",100,"1.4",1,1983,
"Essex Field Club county records","Tasgius melanarius","","insect - beetle (Coleoptera)","","","",1000,"1.4",1,1987,
"Essex Field Club county records","Tasgius morsitans","","insect - beetle (Coleoptera)","","","",1000,"1.4",1,1987,
"Essex Field Club county records","Tatianaerhynchites aequatus","Apple Fruit Rhynchites","insect - beetle (Coleoptera)","","","",100,"1.4",1,1983,
"Essex Field Club county records","Taxus baccata","Yew","conifer","","","",1000,"2.8",1,2014,
"Essex Field Club county records","Taxus baccata","Yew","conifer","","","",1000,"2.2",1,2014,
"Essex Field Club county records","Taxus baccata","Yew","conifer","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Taxus baccata","Yew","conifer","","","",1000,"2.0",1,2014,
"Essex Field Club county records","Taxus baccata","Yew","conifer","","","",1000,"2.2",1,2010,
"Essex Field Club county records","Taxus baccata","Yew","conifer","","","",1000,"2.2",1,2009,
"Essex Field Club county records","Tegenaria gigantea","","spider (Araneae)","","","",100,"1.9",2,1998,
"Essex Field Club county records","Tegenaria silvestris","","spider (Araneae)","","","",100,"2.9",1,1989,
"Essex Field Club county records","Tegenaria silvestris","","spider (Araneae)","","","",100,"1.9",2,1998,
"Essex Field Club county records","Tegenaria silvestris","","spider (Araneae)","","","",100,"0.8",6,1987,
"Essex Field Club county records","Tellima grandiflora","Fringecups","flowering plant","","","",1000,"2.2",1,2014,
"Essex Field Club county records","Tellima grandiflora","Fringecups","flowering plant","","","",1000,"2.0",1,2014,
"Essex Field Club county records","Telmatophilus caricis","","insect - beetle (Coleoptera)","","","",100,"1.4",1,1983,
"Essex Field Club county records","Tenuiphantes alacris","formerly Lepthyphantes alacris","spider (Araneae)","","","",100,"1.2",2,1987,
"Essex Field Club county records","Tenuiphantes flavipes","formerly Lepthyphantes flavipes","spider (Araneae)","","","",100,"2.9",1,1989,
"Essex Field Club county records","Tenuiphantes flavipes","formerly Lepthyphantes flavipes","spider (Araneae)","","","",100,"1.1",1,1989,
"Essex Field Club county records","Tenuiphantes flavipes","formerly Lepthyphantes flavipes","spider (Araneae)","","","",100,"1.0",2,1989,
"Essex Field Club county records","Tenuiphantes flavipes","formerly Lepthyphantes flavipes","spider (Araneae)","","","",100,"0.7",2,1987,
"Essex Field Club county records","Tenuiphantes flavipes","formerly Lepthyphantes flavipes","spider (Araneae)","","","",100,"2.6",3,1988,
"Essex Field Club county records","Tenuiphantes flavipes","formerly Lepthyphantes flavipes","spider (Araneae)","","","",100,"1.1",2,1989,
"Essex Field Club county records","Tenuiphantes flavipes","formerly Lepthyphantes flavipes","spider (Araneae)","","","",100,"1.0",1,1988,
"Essex Field Club county records","Tenuiphantes flavipes","formerly Lepthyphantes flavipes","spider (Araneae)","","","",100,"1.9",2,1998,
"Essex Field Club county records","Tenuiphantes flavipes","formerly Lepthyphantes flavipes","spider (Araneae)","","","",100,"2.9",2,1989,
"Essex Field Club county records","Tenuiphantes flavipes","formerly Lepthyphantes flavipes","spider (Araneae)","","","",100,"1.0",1,1989,
"Essex Field Club county records","Tenuiphantes flavipes","formerly Lepthyphantes flavipes","spider (Araneae)","","","",100,"0.7",1,1987,
"Essex Field Club county records","Tenuiphantes flavipes","formerly Lepthyphantes flavipes","spider (Araneae)","","","",100,"0.8",4,1987,
"Essex Field Club county records","Tenuiphantes mengei","formerly Lepthyphantes mengei","spider (Araneae)","","","",100,"0.9",2,1987,
"Essex Field Club county records","Tenuiphantes mengei","formerly Lepthyphantes mengei","spider (Araneae)","","","",100,"1.2",2,1987,
"Essex Field Club county records","Tenuiphantes mengei","formerly Lepthyphantes mengei","spider (Araneae)","","","",100,"0.9",1,1987,
"Essex Field Club county records","Tenuiphantes mengei","formerly Lepthyphantes mengei","spider (Araneae)","","","",100,"1.2",1,1987,
"Essex Field Club county records","Tenuiphantes tenebricola","formerly Lepthyphantes tenebricola","spider (Araneae)","","","",100,"0.8",1,1987,
"Essex Field Club county records","Tenuiphantes tenebricola","formerly Lepthyphantes tenebricola","spider (Araneae)","","","",100,"0.7",1,1987,
"Essex Field Club county records","Tenuiphantes tenuis","formally Lepthyphantes tenuis","spider (Araneae)","","","",100,"2.6",3,1988,
"Essex Field Club county records","Tenuiphantes tenuis","formally Lepthyphantes tenuis","spider (Araneae)","","","",100,"0.9",2,1988,
"Essex Field Club county records","Tenuiphantes tenuis","formally Lepthyphantes tenuis","spider (Araneae)","","","",100,"0.7",2,1988,
"Essex Field Club county records","Tenuiphantes tenuis","formally Lepthyphantes tenuis","spider (Araneae)","","","",1000,"2.2",1,1998,
"Essex Field Club county records","Tenuiphantes tenuis","formally Lepthyphantes tenuis","spider (Araneae)","","","",1000,"1.0",1,1998,
"Essex Field Club county records","Tenuiphantes tenuis","formally Lepthyphantes tenuis","spider (Araneae)","","","",100,"2.9",1,1988,
"Essex Field Club county records","Tenuiphantes tenuis","formally Lepthyphantes tenuis","spider (Araneae)","","","",100,"1.2",2,1987,
"Essex Field Club county records","Tenuiphantes tenuis","formally Lepthyphantes tenuis","spider (Araneae)","","","",100,"0.9",6,1988,
"Essex Field Club county records","Tenuiphantes tenuis","formally Lepthyphantes tenuis","spider (Araneae)","","","",100,"1.0",2,1987,
"Essex Field Club county records","Tenuiphantes tenuis","formally Lepthyphantes tenuis","spider (Araneae)","","","",1000,"1.0",2,1998,
"Essex Field Club county records","Tenuiphantes tenuis","formally Lepthyphantes tenuis","spider (Araneae)","","","",100,"2.5",2,1988,
"Essex Field Club county records","Tenuiphantes tenuis","formally Lepthyphantes tenuis","spider (Araneae)","","","",100,"1.1",3,1988,
"Essex Field Club county records","Tenuiphantes tenuis","formally Lepthyphantes tenuis","spider (Araneae)","","","",100,"0.8",8,1987,
"Essex Field Club county records","Tenuiphantes tenuis","formally Lepthyphantes tenuis","spider (Araneae)","","","",1000,"2.2",2,1998,
"Essex Field Club county records","Tenuiphantes zimmermanni","formerly Lepthyphantes zimmermanni","spider (Araneae)","","","",100,"1.0",1,1989,
"Essex Field Club county records","Tenuiphantes zimmermanni","formerly Lepthyphantes zimmermanni","spider (Araneae)","","","",100,"1.0",2,1988,
"Essex Field Club county records","Tenuiphantes zimmermanni","formerly Lepthyphantes zimmermanni","spider (Araneae)","","","",100,"2.9",1,1988,
"Essex Field Club county records","Tenuiphantes zimmermanni","formerly Lepthyphantes zimmermanni","spider (Araneae)","","","",100,"1.2",3,1987,
"Essex Field Club county records","Tenuiphantes zimmermanni","formerly Lepthyphantes zimmermanni","spider (Araneae)","","","",100,"0.8",4,1987,
"Essex Field Club county records","Tenuiphantes zimmermanni","formerly Lepthyphantes zimmermanni","spider (Araneae)","","","",100,"1.0",1,1988,
"Essex Field Club county records","Tenuiphantes zimmermanni","formerly Lepthyphantes zimmermanni","spider (Araneae)","","","",100,"0.7",1,1987,
"Essex Field Club county records","Tetanocera elata","","insect - true fly (Diptera)","","","",1000,"1.4",1,1987,
"Essex Field Club county records","Tethea ocularis","Figure of Eighty","insect - moth","","","",100,"2.0",1,1960,
"Essex Field Club county records","Tethea ocularis","Figure of Eighty","insect - moth","","","",100,"0.5",1,1973,
"Essex Field Club county records","Tethea ocularis","Figure of Eighty","insect - moth","","","",100,"0.5",1,1974,
"Essex Field Club county records","Tetragnatha extensa","","spider (Araneae)","","","",100,"1.2",2,1988,
"Essex Field Club county records","Tetragnatha montana","","spider (Araneae)","","","",100,"1.2",2,1988,
"Essex Field Club county records","Tetragnatha montana","","spider (Araneae)","","","",100,"2.2",2,1999,
"Essex Field Club county records","Tetragnatha montana","","spider (Araneae)","","","",100,"0.7",1,1987,
"Essex Field Club county records","Tetragnatha montana","","spider (Araneae)","","","",1000,"2.2",1,1998,
"Essex Field Club county records","Tetragnatha montana","","spider (Araneae)","","","",1000,"2.8",3,1993,
"Essex Field Club county records","Tetragnatha montana","","spider (Araneae)","","","",100,"0.7",4,1988,
"Essex Field Club county records","Tetragnatha montana","","spider (Araneae)","","","",1000,"2.8",1,1993,
"Essex Field Club county records","Tetragnatha nigrita","","spider (Araneae)","","","",100,"0.7",2,1988,
"Essex Field Club county records","Tetragnatha obtusa","","spider (Araneae)","","","",100,"0.9",2,1988,
"Essex Field Club county records","Tetragnatha obtusa","","spider (Araneae)","","","",1000,"1.4",2,1991,
"Essex Field Club county records","Tetragnatha obtusa","","spider (Araneae)","","","",100,"0.7",1,1987,
"Essex Field Club county records","Tetragnatha obtusa","","spider (Araneae)","","","",100,"0.7",4,1988,
"Essex Field Club county records","Tetraphis pellucida","Pellucid Four-tooth Moss","moss","","","",100,"1.3",1,1984,
"Essex Field Club county records","Tetraphis pellucida","Pellucid Four-tooth Moss","moss","","","",1000,"2.0",2,1986,
"Essex Field Club county records","Tetraphis pellucida","Pellucid Four-tooth Moss","moss","","","",1000,"1.0",2,1990,
"Essex Field Club county records","Tetraphis pellucida","Pellucid Four-tooth Moss","moss","","","",100,"0.4",1,1973,
"Essex Field Club county records","Tetraphis pellucida","Pellucid Four-tooth Moss","moss","","","",100,"1.1",1,1984,
"Essex Field Club county records","Tetraphis pellucida","Pellucid Four-tooth Moss","moss","","","",1000,"1.4",2,1986,
"Essex Field Club county records","Tetraphis pellucida","Pellucid Four-tooth Moss","moss","","","",1000,"0.0",2,1995,
"Essex Field Club county records","Tetraphis pellucida","Pellucid Four-tooth Moss","moss","","","",1000,"0.0",1,1979,
"Essex Field Club county records","Tetraphis pellucida","Pellucid Four-tooth Moss","moss","","","",1000,"1.4",1,1986,
"Essex Field Club county records","Tetraphis pellucida","Pellucid Four-tooth Moss","moss","","","",1000,"1.0",2,1986,
"Essex Field Club county records","Tetraphis pellucida","Pellucid Four-tooth Moss","moss","","","",1000,"2.2",1,1986,
"Essex Field Club county records","Tetraphis pellucida","Pellucid Four-tooth Moss","moss","","","",1000,"1.0",1,1986,
"Essex Field Club county records","Tetratoma fungorum","","insect - beetle (Coleoptera)","","","",100,"1.4",1,1983,
"Essex Field Club county records","Tetrix subulata","Slender Ground Hopper","insect - orthopteran","","","",100,"2.9",1,2011,
"Essex Field Club county records","Thalpophila matura","Straw Underwing","insect - moth","","","",100,"0.5",1,1974,
"Essex Field Club county records","Thalpophila matura","Straw Underwing","insect - moth","","","",100,"2.0",1,1960,
"Essex Field Club county records","Thalpophila matura","Straw Underwing","insect - moth","","","",100,"0.5",1,1973,
"Essex Field Club county records","Thamnobryum alopecurum","Fox-tail Feather-moss","moss","","","",1000,"2.0",1,2013,
"Essex Field Club county records","Thanasimus formicarius","Ant Beetle","insect - beetle (Coleoptera)","","","",100,"1.4",1,1983,
"Essex Field Club county records","Thanatus striatus","","spider (Araneae)","Rare and scarce species (not based on IUCN criteria) 2012: pNationally Scarce B","","",100,"2.9",1,2011,
"Essex Field Club county records","Thaumatomyia notata","","insect - true fly (Diptera)","","","",100,"2.2",1,1990,
"Essex Field Club county records","Thelypteris palustris","Marsh Fern","fern","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally scarce","Listed","",1000,"1.4",1,1980,
"Essex Field Club county records","Thera britannica","Spruce Carpet","insect - moth","","","",100,"0.5",1,1973,
"Essex Field Club county records","Thera cupressata","Cypress Carpet","insect - moth","Essex Red Data List: pListed","pListed","",100,"1.6",1,2013,
"Essex Field Club county records","Thera obeliscata","Grey Pine Carpet","insect - moth","","","",100,"0.3",1,2010,
"Essex Field Club county records","Thera obeliscata","Grey Pine Carpet","insect - moth","","","",100,"0.5",1,1973,
"Essex Field Club county records","Thera obeliscata","Grey Pine Carpet","insect - moth","","","",100,"2.0",1,1960,
"Essex Field Club county records","Thera obeliscata","Grey Pine Carpet","insect - moth","","","",100,"0.5",1,1974,
"Essex Field Club county records","Thera obeliscata","Grey Pine Carpet","insect - moth","","","",100,"0.2",1,2010,
"Essex Field Club county records","Theria primaria","Early Moth","insect - moth","","","",100,"0.5",1,1974,
"Essex Field Club county records","Theria primaria","Early Moth","insect - moth","","","",100,"2.0",1,1960,
"Essex Field Club county records","Theria primaria","Early Moth","insect - moth","","","",100,"0.5",1,1973,
"Essex Field Club county records","Theria primaria","Early Moth","insect - moth","","","",100,"1.5",1,1974,
"Essex Field Club county records","Theridion mystaceum","","spider (Araneae)","","","",100,"0.7",2,1988,
"Essex Field Club county records","Theridion varians","","spider (Araneae)","","","",100,"0.7",1,1987,
"Essex Field Club county records","Theridion varians","","spider (Araneae)","","","",100,"0.7",7,1988,
"Essex Field Club county records","Theridion varians","","spider (Araneae)","","","",1000,"2.8",2,1993,
"Essex Field Club county records","Theridion varians","","spider (Araneae)","","","",100,"1.1",2,1988,
"Essex Field Club county records","Theridion varians","","spider (Araneae)","","","",1000,"2.8",1,1993,
"Essex Field Club county records","Theridion varians","","spider (Araneae)","","","",100,"1.2",3,1987,
"Essex Field Club county records","Theridion varians","","spider (Araneae)","","","",100,"1.9",2,1998,
"Essex Field Club county records","Thlaspi arvense","Field Penny-cress","flowering plant","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Tholera cespitis","Hedge Rustic","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.0",1,1960,
"Essex Field Club county records","Tholera cespitis","Hedge Rustic","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"0.5",1,1973,
"Essex Field Club county records","Tholera cespitis","Hedge Rustic","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"0.5",1,1974,
"Essex Field Club county records","Tholera decimalis","Feathered Gothic","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"0.5",1,1974,
"Essex Field Club county records","Tholera decimalis","Feathered Gothic","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.0",1,1960,
"Essex Field Club county records","Tholera decimalis","Feathered Gothic","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"0.5",1,1973,
"Essex Field Club county records","Tholera decimalis","Feathered Gothic","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"1.5",1,1974,
"Essex Field Club county records","Thripomorpha cooki","","insect - true fly (Diptera)","Essex Red Data List: pListed","pListed","",100,"2.2",1,1990,
"Essex Field Club county records","Thripomorpha coxendix","","insect - true fly (Diptera)","","","",100,"2.2",1,1990,
"Essex Field Club county records","Thripomorpha coxendix","","insect - true fly (Diptera)","","","",100,"1.6",1,1977,
"Essex Field Club county records","Thuidium tamariscinum","Common Tamarisk-moss","moss","","","",1000,"2.8",1,1980,
"Essex Field Club county records","Thumatha senex","Round-winged Muslin","insect - moth","","","",100,"0.5",1,1973,
"Essex Field Club county records","Thumatha senex","Round-winged Muslin","insect - moth","","","",100,"1.5",1,1974,
"Essex Field Club county records","Thumatha senex","Round-winged Muslin","insect - moth","","","",100,"0.5",1,1974,
"Essex Field Club county records","Thumatha senex","Round-winged Muslin","insect - moth","","","",100,"2.0",1,1977,
"Essex Field Club county records","Thyatira batis","Peach Blossom","insect - moth","","","",100,"0.5",1,1974,
"Essex Field Club county records","Thyatira batis","Peach Blossom","insect - moth","","","",100,"0.2",1,2009,
"Essex Field Club county records","Thyatira batis","Peach Blossom","insect - moth","","","",100,"0.5",1,1973,
"Essex Field Club county records","Thyatira batis","Peach Blossom","insect - moth","","","",100,"1.5",1,1974,
"Essex Field Club county records","Thyatira batis","Peach Blossom","insect - moth","","","",100,"2.0",1,1960,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",100,"1.6",1,2015,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",100,"1.0",2,2011,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",1000,"2.8",1,1992,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",2000,"2.9",1,1995,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",100,"1.3",13,1986,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",100,"1.6",1,2013,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",1000,"1.4",2,1992,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",1000,"1.0",2,2008,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",100,"2.2",1,2010,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",2000,"2.9",2,1999,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",2000,"2.5",1,1991,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",100,"0.9",1,1993,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",1000,"1.4",1,1991,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",2000,"1.6",1,2000,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",2000,"0.7",1,1995,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",2000,"0.7",1,1992,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",1000,"0.0",2,1993,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",2000,"2.1",2,2001,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",100,"3.1",1,2015,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",2000,"2.1",1,1999,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",100,"0.8",2,1994,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",2000,"0.7",1,1991,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",2000,"1.6",1,1999,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",100,"0.8",2,2015,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",1000,"2.2",1,1998,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",100,"1.3",1,1996,
"Essex Field Club county records","Thymelicus lineola","Essex Skipper","insect - butterfly","","","",100,"0.4",1,2008,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",1000,"1.0",2,2008,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",100,"2.3",1,2015,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",100,"1.0",1,2011,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",2000,"0.7",1,1991,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",100,"1.0",1,2013,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",100,"0.2",1,1997,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",2000,"1.6",1,1999,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",100,"0.8",1,2015,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",1000,"2.2",1,1992,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",1000,"2.0",1,2015,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",1000,"1.4",2,1990,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",2000,"2.1",2,2001,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",1000,"0.0",2,1993,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",1000,"2.2",3,2014,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",2000,"2.9",1,1999,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",100,"2.3",1,2013,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",100,"0.9",1,1993,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",100,"0.9",1,1998,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",2000,"2.9",1,1995,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",100,"1.3",16,1986,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",2000,"0.7",1,1992,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",100,"2.3",1,2011,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",2000,"0.7",1,1995,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",100,"1.3",1,1996,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",100,"2.2",1,2010,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",100,"0.4",1,2008,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",2000,"2.1",1,1999,
"Essex Field Club county records","Thymelicus sylvestris","Small Skipper","insect - butterfly","","","",100,"0.8",1,1994,
