Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. The data must not be added to a permanent database and must be destroyed after their current use; confirmed in writing after use.If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Weald CP 500m (Scheduled Records Only). Distance is in kilometres from centroid point of search area. Report Created on 30 Aug 2022

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Location,Position,Xpos,Ypos,Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Birdwatching Society","Prunella modularis","Dunnock","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",6,2021,"N/A"
"Essex Birdwatching Society","Psittacula krameri","Ring-necked Parakeet","bird","Invasive species","","","Weald CP",TQ5794,557000,194000,1000,"0.5",8,2019,"N/A"
"Essex Birdwatching Society","Psittacula krameri","Ring-necked Parakeet","bird","Invasive species","","","Weald CP, near South Weald",TQ5794,557000,194000,1000,"0.5",2,2014,"N/A"
"Essex Birdwatching Society","Psittacula krameri","Ring-necked Parakeet","bird","Invasive species","","","Weald County Park",TQ5794,557500,194500,1000,"0.5",2,2015,"N/A"
"Essex Birdwatching Society","Psittacula krameri","Ring-necked Parakeet","bird","Invasive species","","","Weald Park",TQ5794,557000,194000,1000,"0.5",4,2018,"N/A"
"Essex Birdwatching Society","Psittacula krameri","Ring-necked Parakeet","bird","Invasive species","","","South Weald, Rochetts Lake",TQ5694,556500,194500,1000,"0.5",1,2017,"N/A"
"Essex Birdwatching Society","Psittacula krameri","Ring-necked Parakeet","bird","Invasive species","","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",3,2017,"N/A"
"Essex Birdwatching Society","Psittacula krameri","Ring-necked Parakeet","bird","Invasive species","","","Weald Country Park",TQ5794,557500,194500,1000,"0.5",2,2017,"N/A"
"Essex Birdwatching Society","Psittacula krameri","Ring-necked Parakeet","bird","Invasive species","","","Weald CP",TQ5694,556500,194500,1000,"0.5",1,2019,"N/A"
"Essex Birdwatching Society","Psittacula krameri","Ring-necked Parakeet","bird","Invasive species","","","Weald CP",TQ5795,557500,195500,1000,"1.1",1,2019,"N/A"
"Essex Birdwatching Society","Psittacula krameri","Ring-necked Parakeet","bird","Invasive species","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",9,2021,"N/A"
"Essex Birdwatching Society","Psittacula krameri","Ring-necked Parakeet","bird","Invasive species","","","47 Coxtie Green Road Pilgrams Hatch",TQ5795,557500,195500,1000,"1.1",1,2021,"N/A"
"Essex Birdwatching Society","Psittacula krameri","Ring-necked Parakeet","bird","Invasive species","","","South Weald Cricket Ground",TQ5794,557500,194500,1000,"0.5",3,2021,"N/A"
"Essex Field Club county records","Ptychoptera lacustris","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,1981,"N/A"
"Essex Birdwatching Society","Pyrrhula pyrrhula","Bullfinch","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","","Weald CP",TQ5794,557000,194000,1000,"0.5",4,2019,"N/A"
"Essex Birdwatching Society","Pyrrhula pyrrhula","Bullfinch","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","","Weald CP, near South Weald",TQ5794,557000,194000,1000,"0.5",3,2014,"N/A"
"Essex Birdwatching Society","Pyrrhula pyrrhula","Bullfinch","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","","Weald Park",TQ5794,557000,194000,1000,"0.5",4,2018,"N/A"
"Essex Birdwatching Society","Pyrrhula pyrrhula","Bullfinch","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",3,2017,"N/A"
"Essex Birdwatching Society","Pyrrhula pyrrhula","Bullfinch","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","","Weald Country Park",TQ5794,557500,194500,1000,"0.5",4,2017,"N/A"
"Essex Birdwatching Society","Pyrrhula pyrrhula","Bullfinch","bird","Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","Listed","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",4,2021,"N/A"
"Essex Field Club county records","Quercus cerris","Turkey Oak","flowering plant","Invasive species","","","Weald Country Park E",TQ5794,557500,194500,1000,"0.5",1,2008,"N/A"
"Essex Field Club county records","Quercus cerris","Turkey Oak","flowering plant","Invasive species","","","Weald Country Park W",TQ5694,556500,194500,1000,"0.5",1,2008,"N/A"
"Essex Birdwatching Society","Rallus aquaticus","Water Rail","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II","Listed","","Weald Park",TQ5694,556500,194500,1000,"0.5",1,2018,"N/A"
"Essex Field Club county records","Rana temporaria","Common Frog","amphibian","Bern Convention: Appendix 3, Habitats Directive: Annex 5, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","","","brentwood, Weald Country Park (pinpoint)",TQ5660194568,556602,194568,1,"0.4",1,2013,"N/A"
"Essex Field Club county records","Rana temporaria","Common Frog","amphibian","Bern Convention: Appendix 3, Habitats Directive: Annex 5, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","","",Brentwood,TQ5656994073,556570,194074,1,"0.6",2,2015,"N/A"
"Essex Field Club county records","Rana temporaria","Common Frog","amphibian","Bern Convention: Appendix 3, Habitats Directive: Annex 5, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","","",Brentwood,TQ5660194568,556602,194568,1,"0.4",1,2013,"N/A"
"Essex Field Club county records","Rana temporaria","Common Frog","amphibian","Bern Convention: Appendix 3, Habitats Directive: Annex 5, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","","",Brentwood,TQ5727494170,557274,194170,1,"0.4",1,2018,"N/A"
"Essex Field Club county records","Rana temporaria","Common Frog","amphibian","Bern Convention: Appendix 3, Habitats Directive: Annex 5, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","","",Brentwood,TQ5658794576,556588,194576,1,"0.4",1,2019,"N/A"
"Essex Field Club county records","Rana temporaria","Common Frog","amphibian","Bern Convention: Appendix 3, Habitats Directive: Annex 5, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","","","South Weald",TQ56599458,556595,194585,10,"0.4",2,2021,"N/A"
"Essex Field Club county records","Rana temporaria","Common Frog","amphibian","Bern Convention: Appendix 3, Habitats Directive: Annex 5, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","","",Brentwood,TQ57289498,557285,194985,10,"0.6",2,2021,"N/A"
"Essex Birdwatching Society","Regulus ignicapilla","Firecrest","bird","Bern Convention: Appendix 2, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","","Weald County Park",TQ5794,557500,194500,1000,"0.5",2,2015,"N/A"
"Essex Birdwatching Society","Regulus ignicapilla","Firecrest","bird","Bern Convention: Appendix 2, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",1,2017,"N/A"
"Essex Birdwatching Society","Regulus ignicapilla","Firecrest","bird","Bern Convention: Appendix 2, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","","Weald CP, near South Weald",TQ5794,557500,194500,1000,"0.5",1,2019,"N/A"
"Essex Birdwatching Society","Regulus ignicapilla","Firecrest","bird","Bern Convention: Appendix 2, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","","Weald CP",TQ5694,556500,194500,1000,"0.5",1,2019,"N/A"
"Essex Birdwatching Society","Regulus regulus","Goldcrest","bird","Bern Convention: Appendix 2","","","South Weald Cricket Ground",TQ5794,557500,194500,1000,"0.5",1,2021,"N/A"
"Essex Birdwatching Society","Regulus regulus","Goldcrest","bird","Bern Convention: Appendix 2","","","Weald CP",TQ5794,557000,194000,1000,"0.5",14,2019,"N/A"
"Essex Birdwatching Society","Regulus regulus","Goldcrest","bird","Bern Convention: Appendix 2","","","Weald CP, near South Weald",TQ5794,557000,194000,1000,"0.5",4,2019,"N/A"
"Essex Birdwatching Society","Regulus regulus","Goldcrest","bird","Bern Convention: Appendix 2","","","Weald Country Park",TQ5794,557500,194500,1000,"0.5",5,2017,"N/A"
"Essex Birdwatching Society","Regulus regulus","Goldcrest","bird","Bern Convention: Appendix 2","","","Weald County Park",TQ5794,557500,194500,1000,"0.5",5,2015,"N/A"
"Essex Birdwatching Society","Regulus regulus","Goldcrest","bird","Bern Convention: Appendix 2","","","Weald Park",TQ5794,557000,194000,1000,"0.5",11,2018,"N/A"
"Essex Birdwatching Society","Regulus regulus","Goldcrest","bird","Bern Convention: Appendix 2","","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",4,2017,"N/A"
"Essex Birdwatching Society","Regulus regulus","Goldcrest","bird","Bern Convention: Appendix 2","","","Weald Park",TQ5694,556500,194500,1000,"0.5",2,2018,"N/A"
"Essex Birdwatching Society","Regulus regulus","Goldcrest","bird","Bern Convention: Appendix 2","","","Weald CP",TQ5694,556500,194500,1000,"0.5",1,2019,"N/A"
"Essex Birdwatching Society","Regulus regulus","Goldcrest","bird","Bern Convention: Appendix 2","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",14,2021,"N/A"
"Essex Field Club county records","Renocera pallida","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ574950,557450,195050,100,"0.7",1,1985,"N/A"
"Essex Field Club county records","Rhagonycha lutea","","insect - beetle (Coleoptera)","Nationally Scarce, Nationally Rare and Other Species: Nationally Scarce. Includes Red Listed taxa","Listed","","Weald Park, Foxdown Cottage",TQ574949,557450,194950,100,"0.6",1,1985,"N/A"
"Essex Field Club county records","Rhamphomyia anomalipennis","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",1,1981,"N/A"
"Essex Field Club county records","Rhamphomyia tibiella","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",2,1981,"N/A"
"Essex Field Club county records","Rhaphium monotrichum","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,1981,"N/A"
"Essex Field Club county records","Rhaphium monotrichum","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ573953,557350,195350,100,"0.9",2,1980,"N/A"
"Essex Field Club county records","Rhinanthus minor subsp. minor","Yellow-rattle","flowering plant","Red listing based on 2001 IUCN guidelines (from 2014): Waiting List","","","Weald Country Park W",TQ5694,556500,194500,1000,"0.5",1,2008,"N/A"
"Essex Field Club county records","Rhododendron ponticum","Rhododendron","flowering plant","Invasive species","","","Weald Country Park W",TQ5694,556500,194500,1000,"0.5",1,2008,"N/A"
"Essex Field Club county records","Rhododendron ponticum","Rhododendron","flowering plant","Invasive species","","","Weald Country Park E",TQ5794,557500,194500,1000,"0.5",1,2008,"N/A"
"Essex Field Club county records","Rhododendron ponticum","Rhododendron","flowering plant","Invasive species","","","Brentwood, South Weald",TQ5794,557500,194500,1000,"0.5",1,1979,"N/A"
"Essex Field Club county records","Ribes nigrum","Black Currant","flowering plant","","Listed","","Weald Country Park E",TQ5794,557500,194500,1000,"0.5",1,2008,"N/A"
"Essex Birdwatching Society","Riparia riparia","Sand Martin","bird","Bern Convention: Appendix 2","Listed","","Weald Park",TQ5794,557000,194000,1000,"0.5",1,2016,"N/A"
"Essex Field Club county records","Rumex hydrolapathum","Water Dock","flowering plant","","Listed","","Weald Country Park E",TQ5794,557500,194500,1000,"0.5",1,2008,"N/A"
"Essex Field Club county records","Russula lilacea","","fungus","","Listed","","Weald Country Park E",TQ5794,557500,194500,1000,"0.5",2,2006,"N/A"
"Essex Field Club county records","Satyrium w-album","White-letter Hairstreak","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Endangered, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","Weald CP",TQ567949,556750,194950,100,"0.5",1,2010,"N/A"
"Essex Field Club county records","Satyrium w-album","White-letter Hairstreak","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Endangered, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","Weald CP",TQ568944,556850,194450,100,"0.2",1,2000,"N/A"
"Essex Field Club county records","Satyrium w-album","White-letter Hairstreak","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Endangered, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","Weald Country Park",TQ570950,557050,195050,100,"0.6",1,2019,"N/A"
"Essex Field Club county records","Satyrium w-album","White-letter Hairstreak","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Endangered, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","Weald Park Sandpit Lane",TQ578947,557850,194750,100,"0.9",1,2020,"N/A"
"Essex Field Club county records","Satyrium w-album","White-letter Hairstreak","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Endangered, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","Weald Country Park",TQ5794,557500,194500,1000,"0.5",2,2020,"N/A"
"Essex Field Club county records","Satyrium w-album","White-letter Hairstreak","insect - butterfly","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines (from 2010): Endangered, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","Weald Country Park",TQ56369459,556365,194595,10,"0.6",1,2020,"N/A"
"Essex Birdwatching Society","Saxicola rubetra","Whinchat","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Rochetts Farm South Weald",TQ5694,556500,194500,1000,"0.5",1,2021,"N/A"
"Essex Birdwatching Society","Saxicola rubetra","Whinchat","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Wat Tyler CP",TQ5694,556500,194500,1000,"0.5",2,2019,"N/A"
"Essex Birdwatching Society","Saxicola rubicola","Stonechat","bird","Bern Convention: Appendix 2","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",2,2020,"N/A"
"Essex Birdwatching Society","Saxicola rubicola","Stonechat","bird","Bern Convention: Appendix 2","","","Rochetts Farm South Weald",TQ5694,556500,194500,1000,"0.5",1,2021,"N/A"
"Essex Field Club county records","Scenopinus niger","","insect - true fly (Diptera)","Nationally Scarce, Nationally Rare and Other Species: Nationally Rare. Includes Red Listed taxa, Rare and scarce species (not based on IUCN criteria): Nationally Notable, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","Listed","Essex Unknown","Weald Park",TQ5795,557500,195500,1000,"1.1",1,1981,"N/A"
"Essex Field Club county records","Sceptonia fumipes","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,1981,"N/A"
"Essex Field Club county records","Scoliocentra villosa","","insect - true fly (Diptera)","","pListed","","South Weald",TQ567938,556750,193850,100,"0.7",1,1976,"N/A"
"Essex Birdwatching Society","Scolopax rusticola","Woodcock","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Vulnerable","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",1,2021,"N/A"
"Essex Birdwatching Society","Scolopax rusticola","Woodcock","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Vulnerable","","","Weald CP",TQ5794,557000,194000,1000,"0.5",2,2013,"N/A"
"Essex Field Club county records","Scotopteryx chenopodiata","Shaded Broad-bar","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","","Weald Country Park",TQ574943,557450,194350,100,"0.5",1,2020,"N/A"
"Essex Field Club county records","Senecio vulgaris","Groundsel","flowering plant","Red listing based on 2001 IUCN guidelines (from 2014): Waiting List","","","Weald Country Park W",TQ5694,556500,194500,1000,"0.5",1,2008,"N/A"
"Essex Field Club county records","Senecio vulgaris","Groundsel","flowering plant","Red listing based on 2001 IUCN guidelines (from 2014): Waiting List","","","Weald Country Park E",TQ5794,557500,194500,1000,"0.5",1,2008,"N/A"
"Essex Birdwatching Society","Sitta europaea","Nuthatch","bird","Bern Convention: Appendix 2","","","South Weald Cricket Ground",TQ5794,557500,194500,1000,"0.5",3,2021,"N/A"
"Essex Birdwatching Society","Sitta europaea","Nuthatch","bird","Bern Convention: Appendix 2","","","Weald CP",TQ5794,557000,194000,1000,"0.5",19,2019,"N/A"
"Essex Birdwatching Society","Sitta europaea","Nuthatch","bird","Bern Convention: Appendix 2","","","Weald CP, near South Weald",TQ5794,557000,194000,1000,"0.5",4,2019,"N/A"
"Essex Birdwatching Society","Sitta europaea","Nuthatch","bird","Bern Convention: Appendix 2","","","TQ5794 Weald Country Park",TQ5794,557500,194500,1000,"0.5",1,2015,"N/A"
"Essex Birdwatching Society","Sitta europaea","Nuthatch","bird","Bern Convention: Appendix 2","","","Weald County Park",TQ5794,557500,194500,1000,"0.5",5,2015,"N/A"
"Essex Birdwatching Society","Sitta europaea","Nuthatch","bird","Bern Convention: Appendix 2","","","Weald Park",TQ5794,557000,194000,1000,"0.5",17,2018,"N/A"
"Essex Birdwatching Society","Sitta europaea","Nuthatch","bird","Bern Convention: Appendix 2","","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",10,2018,"N/A"
"Essex Birdwatching Society","Sitta europaea","Nuthatch","bird","Bern Convention: Appendix 2","","","Weald Country Park",TQ5794,557500,194500,1000,"0.5",9,2017,"N/A"
"Essex Birdwatching Society","Sitta europaea","Nuthatch","bird","Bern Convention: Appendix 2","","","Weald Park",TQ5694,556500,194500,1000,"0.5",6,2018,"N/A"
"Essex Birdwatching Society","Sitta europaea","Nuthatch","bird","Bern Convention: Appendix 2","","","Weald CP",TQ5694,556500,194500,1000,"0.5",7,2019,"N/A"
"Essex Birdwatching Society","Sitta europaea","Nuthatch","bird","Bern Convention: Appendix 2","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",29,2021,"N/A"
"Essex Field Club county records","Sphaeromias fasciatus","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,1981,"N/A"
"Essex Field Club county records","Sphegina clunipes","a hoverfly","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5794,557500,194500,1000,"0.5",2,1981,"N/A"
"Essex Field Club county records","Sphegina clunipes","a hoverfly","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",1,1980,"N/A"
"Essex Field Club county records","Sphegina elegans","a hoverfly","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,1981,"N/A"
"Essex Field Club county records","Spilogona denigrata","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,1981,"N/A"
"Essex Field Club county records","Spilogona denigrata","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ573953,557350,195350,100,"0.9",2,1980,"N/A"
"Essex Birdwatching Society","Sterna hirundo","Common Tern","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",1,2017,"N/A"
"Essex Birdwatching Society","Sterna hirundo","Common Tern","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,2018,"N/A"
"Essex Birdwatching Society","Sterna hirundo","Common Tern","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",2,2020,"N/A"
"Essex Birdwatching Society","Streptopelia turtur","Turtle Dove","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 2.2, EC Cites: Annex A, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Critically Endangered","Listed","","South Weald Cricket Ground",TQ5794,557000,194000,1000,"0.5",1,2016,"N/A"
"Essex Birdwatching Society","Strix aluco","Tawny Owl","bird","Bern Convention: Appendix 2, EC Cites: Annex A, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald CP",TQ5794,557000,194000,1000,"0.5",1,2014,"N/A"
"Essex Birdwatching Society","Strix aluco","Tawny Owl","bird","Bern Convention: Appendix 2, EC Cites: Annex A, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald CP, near South Weald",TQ5794,557000,194000,1000,"0.5",1,2014,"N/A"
"Essex Birdwatching Society","Strix aluco","Tawny Owl","bird","Bern Convention: Appendix 2, EC Cites: Annex A, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald County Park",TQ5794,557500,194500,1000,"0.5",1,2015,"N/A"
"Essex Birdwatching Society","Strix aluco","Tawny Owl","bird","Bern Convention: Appendix 2, EC Cites: Annex A, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald Country Park",TQ5694,556500,194500,1000,"0.5",1,2017,"N/A"
"Essex Birdwatching Society","Strix aluco","Tawny Owl","bird","Bern Convention: Appendix 2, EC Cites: Annex A, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Near Threatened","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",1,2020,"N/A"
"Essex Birdwatching Society","Sturnus vulgaris","Starling","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Vulnerable","","","Brentwood, 9 Orchard Lane",TQ5795,557500,195500,1000,"1.1",1,2017,"N/A"
"Essex Birdwatching Society","Sturnus vulgaris","Starling","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Vulnerable","","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,2018,"N/A"
"Essex Birdwatching Society","Sturnus vulgaris","Starling","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Vulnerable","","","South Weald Cricket Ground",TQ5794,557500,194500,1000,"0.5",2,2021,"N/A"
"Essex Birdwatching Society","Sturnus vulgaris","Starling","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Vulnerable","","","Weald Park Country Park",TQ5794,557500,194500,1000,"0.5",1,2021,"N/A"
"Essex Birdwatching Society","Sturnus vulgaris","Starling","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red, Red listing based on 2001 IUCN guidelines (from 2017): Vulnerable","","","Rochetts Farm South Weald",TQ5694,556500,194500,1000,"0.5",3,2021,"N/A"
"Essex Field Club county records","Sympetrum sanguineum","Ruddy Darter","insect - dragonfly (Odonata)","","Listed","",Essex,TQ571951,557150,195150,100,"0.7",1,2000,"N/A"
"Essex Field Club county records","Tephrochlamys tarsalis","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",1,1980,"N/A"
"Essex Field Club county records","Thripomorpha cooki","","insect - true fly (Diptera)","","pListed","","Weald Park centroid",TQ5795,557500,195500,1000,"1.1",1,1981,"N/A"
"Essex Field Club county records","Thrypticus laetus","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,1981,"N/A"
"Essex Field Club county records","Tipula fulvipennis","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",1,1980,"N/A"
"Essex Field Club county records","Tipula scripta","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,1981,"N/A"
"Essex Field Club county records","Tipula scripta","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",1,1980,"N/A"
"Essex Field Club county records","Tipula unca","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ573953,557350,195350,100,"0.9",1,1980,"N/A"
"Essex Field Club county records","Tipula vittata","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",1,1981,"N/A"
"Essex Field Club county records","Trichina clavipes","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5794,557500,194500,1000,"0.5",2,1981,"N/A"
"Essex Field Club county records","Trichina clavipes","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",1,1978,"N/A"
"Essex Field Club county records","Trichonta atricauda","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",1,1980,"N/A"
"Essex Field Club county records","Trichonta falcata","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",1,1980,"N/A"
"Essex Field Club county records","Trichonta melanura","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5794,557500,194500,1000,"0.5",1,1981,"N/A"
"Essex Field Club county records","Trichonta melanura","","insect - true fly (Diptera)","","pListed","","Weald Park",TQ5795,557500,195500,1000,"1.1",1,1987,"N/A"
"Essex Birdwatching Society","Tringa erythropus","Spotted Redshank","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Red listing based on 2001 IUCN guidelines (from 2017): Endangered","","","Wat Tyler CP",TQ5694,556500,194500,1000,"0.5",3,2019,"N/A"
"Essex Birdwatching Society","Tringa nebularia","Greenshank","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Convention on Migratory Species: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","","","Wat Tyler CP",TQ5694,556500,194500,1000,"0.5",3,2019,"N/A"
