Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. The data must not be added to a permanent database and must be destroyed after their current use; confirmed in writing after use.If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Thorndon (All Records). Distance is in kilometres from centroid point of search area. Report Created on 04 Feb 2022

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Location,Position,Xpos,Ypos,Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Bat Group","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","Thorndon, Brentwood",TQ6073891497,560738,191498,1,"0.9",2,2018,"In Flight"
"Essex Field Club county records","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","Petre Chapel, Thorndon Park",TQ614914,561450,191450,100,"0.5",1,2016,
"Essex Bat Group","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","Brentwood, 14 Leasway",TQ596932,559650,193250,100,"2.9",1,2008,Grounded
"Essex Bat Group","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","Hartswood, Brentwood",TQ6044292195,560442,192196,1,"1.6",2,2018,"In Flight"
"Essex Bat Group","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","Thorndon Country Park (South)",TQ626898,562650,189850,100,"1.6",1,2010,"In Flight"
"Essex Bat Group","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","West Horndon",TQ625881,562550,188150,100,"3.0",1,2010,Grounded
"Essex Bat Group","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","",Brentwood,TQ604931,560450,193150,100,"2.4",1,2008,Grounded
"Essex Bat Group","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","Hartswood, Brentwood",TQ6030791963,560308,191964,1,"1.5",2,2018,"In Flight"
"Essex Bat Group","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","",Thorndon,TQ607915,560750,191550,100,"0.9",1,2011,Grounded
"Essex Bat Group","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","Warley Place, Brentwood, Essex (Disused boiler house)",TQ5840691051,558406,191052,1,"3.1",1,2011,Hibernaculum
"Essex Bat Group","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","",Brentwood,TQ597931,559750,193150,100,"2.8",1,2008,Grounded
"Essex Bat Group","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","Hartswood, Brentwood",TQ6023092407,560230,192408,1,"1.9",2,2016,"In Flight"
"Essex Bat Group","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","",Romford,TQ615939,561550,193950,100,"3.0",1,2018,Grounded
"Essex Bat Group","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","Warley Place, Brentwood",TQ5840790995,558408,190996,1,"3.1",2,2018,"In Flight"
"Essex Bat Group","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","",Brentwood,TQ596932,559650,193250,100,"2.9",1,2008,Grounded
"Essex Bat Group","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","Hartswood, Brentwood",TQ6022592157,560226,192158,1,"1.7",2,2018,"In Flight"
"Essex Bat Group","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","Pondfield Lane, Brentwood CM13 2BX",TQ613929,561350,192950,100,"2.0",1,2016,Grounded
"Essex Bat Group","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","Warley Place, Brentwood",TQ5836891030,558368,191030,1,"3.1",4,2018,"In Flight"
"Essex Field Club county records","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","",TQ628901,TQ628901,562850,190150,100,"1.6",5,1997,
"Essex Bat Group","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","Hartswood, Brentwood",TQ6020792572,560208,192572,1,"2.0",2,2016,"In Flight"
"Essex Bat Group","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","Little Warley Common, Brentwood",TQ6058390863,560584,190864,1,"0.9",2,2018,"In Flight"
"Essex Bat Group","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","Thorndon, Brentwood",TQ6240290360,562402,190360,1,"1.1",4,2018,"In Flight"
"Essex Field Club county records","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","",TQ628897,TQ628897,562850,189750,100,"1.8",5,1997,
"Essex Bat Group","Pipistrellus pipistrellus","Common Pipistrelle","terrestrial mammal","Bern Convention: Appendix 2, Bern Convention: Appendix 3, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: EUROBATS Annex I, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: Appendix 2, Essex BAP: EBAP, Habitats Directive: Annex 4, Habitats Directive: Annex 4, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation (Nature Habitats, etc.) Regulations (NI) 1995: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, The Conservation of Habitats and Species Regulations 2010: Schedule 2, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4b, Wildlife and Countryside Act 1981: Schedule 5 Section 9.4c, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","Listed","","Great Warley, St mary the Virgin Church",TQ589900,558950,190050,100,"2.7",1,2010,"Maternity Roost"
