Ownership of these data remains with the original copyright holder and the Essex Recorders partnership & the Essex Field Club and resale or transmission to third parties is strictly prohibited. The data must not be added to a permanent database without the prior permission of the Essex Field Club. If you wish to retain these data for future use then please apply to the Essex Field Club for the costs of an extended licence.

When information from these data is put into the public domain as part of a desk study or Environmental Statement to support a planning application then the pdf datasearch report must be provided in full. Data must not be used without inclusion of the data use restrictions.

Search Area: Radius 2km from TM197158 (Scheduled Records Only). Distance is in kilometres from centroid point of search area. Report Created on 15 Sep 2017

"Data Source",Taxon,Vernacular,Group,Schedules,"Essex Status","Essex Threat",Precision,Distance,Records,"Last Recorded",RecordStatus
"Essex Birdwatching Society","Pluvialis apricaria","European Golden Plover","bird","Birds Directive: Annex 1, Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II","","",1000,"2.8",2,2015,
"Essex Birdwatching Society","Pluvialis apricaria","European Golden Plover","bird","Birds Directive: Annex 1, Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II","","",1000,"2.1",1,2013,
"Essex Birdwatching Society","Pluvialis squatarola","Grey Plover","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",2,2013,
"Essex Birdwatching Society","Prunella modularis","Dunnock","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",13,2014,
"Essex Birdwatching Society","Prunella modularis","Dunnock","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",12,2015,
"Essex Birdwatching Society","Prunella modularis","Dunnock","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",2,2014,
"Essex Birdwatching Society","Prunella modularis","Dunnock","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",2,2015,
"Essex Birdwatching Society","Prunella modularis","Dunnock","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",10,2014,
"Essex Birdwatching Society","Psittacula krameri","Rose-ringed Parakeet","bird","Invasive species","","",1000,"2.1",1,2014,
"Essex Field Club county records","Puccinellia rupestris","Stiff Saltmarsh-grass","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","",1000,"2.8",1,1981,
"Essex Field Club county records","Quercus cerris","Turkey Oak","flowering plant","Invasive species","","",1000,"2.2",1,1986,
"Essex Field Club county records","Quercus ilex","Evergreen Oak","flowering plant","Invasive species","","",1000,"1.4",1,2015,
"Essex Field Club county records","Quercus ilex","Evergreen Oak","flowering plant","Invasive species","","",1000,"2.2",1,1998,
"Essex Field Club county records","Quercus ilex","Evergreen Oak","flowering plant","Invasive species","","",1000,"1.0",1,1998,
"Essex Field Club county records","Quercus ilex","Evergreen Oak","flowering plant","Invasive species","","",1000,"2.8",1,2014,
"Essex Birdwatching Society","Rallus aquaticus","Water Rail","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed","Listed","",1000,"2.9",19,2013,
"Essex Birdwatching Society","Rallus aquaticus","Water Rail","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed","Listed","",1000,"2.8",1,2015,
"Essex Birdwatching Society","Rallus aquaticus","Water Rail","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed","Listed","",1000,"3.5",1,2013,
"Essex Birdwatching Society","Rallus aquaticus","Water Rail","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed","Listed","",1000,"2.1",11,2015,
"Essex Field Club county records","Rana temporaria","Common Frog","amphibian","Bern Convention: Appendix 3, Habitats Directive: Annex 5, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","","",100,"2.4",1,2005,
"Essex Field Club county records","Rana temporaria","Common Frog","amphibian","Bern Convention: Appendix 3, Habitats Directive: Annex 5, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","","",100,"1.3",1,2005,
"Essex Field Club county records","Rana temporaria","Common Frog","amphibian","Bern Convention: Appendix 3, Habitats Directive: Annex 5, Wildlife and Countryside Act 1981: Schedule 5 Section 9.5a","","",100,"1.9",1,2005,
"Essex Field Club county records","Ranunculus parviflorus","Small-flowered Buttercup","flowering plant","Essex Red Data List: Listed","Listed","",100,"1.1",1,1993,
"Essex Birdwatching Society","Recurvirostra avosetta","Pied Avocet","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","",1000,"2.9",21,2014,
"Essex Birdwatching Society","Recurvirostra avosetta","Pied Avocet","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","",1000,"2.1",4,2015,
"Essex Birdwatching Society","Recurvirostra avosetta","Pied Avocet","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","",1000,"2.1",3,2015,
"Essex Birdwatching Society","Recurvirostra avosetta","Pied Avocet","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","",1000,"2.1",1,2013,
"Essex Birdwatching Society","Recurvirostra avosetta","Pied Avocet","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Recurvirostra avosetta","Pied Avocet","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","",1000,"2.1",35,2015,
"Essex Birdwatching Society","Recurvirostra avosetta","Pied Avocet","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","",1000,"2.1",2,2014,
"Essex Birdwatching Society","Recurvirostra avosetta","Pied Avocet","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","",1000,"2.8",2,2015,
"Essex Birdwatching Society","Regulus ignicapilla","Firecrest","bird","Bern Convention: Appendix 2, Essex Red Data List: Listed, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","",1000,"2.1",1,2013,
"Essex Birdwatching Society","Regulus ignicapilla","Firecrest","bird","Bern Convention: Appendix 2, Essex Red Data List: Listed, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","",1000,"2.1",15,2014,
"Essex Birdwatching Society","Regulus ignicapilla","Firecrest","bird","Bern Convention: Appendix 2, Essex Red Data List: Listed, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","",1000,"2.9",10,2013,
"Essex Birdwatching Society","Regulus ignicapilla","Firecrest","bird","Bern Convention: Appendix 2, Essex Red Data List: Listed, Wildlife and Countryside Act 1981: Schedule 1 - Part 1","Listed","",1000,"2.1",8,2014,
"Essex Birdwatching Society","Regulus regulus","Goldcrest","bird","Bern Convention: Appendix 2","","",1000,"2.9",6,2014,
"Essex Birdwatching Society","Regulus regulus","Goldcrest","bird","Bern Convention: Appendix 2","","",1000,"1.4",1,2015,
"Essex Birdwatching Society","Regulus regulus","Goldcrest","bird","Bern Convention: Appendix 2","","",1000,"2.0",1,2015,
"Essex Birdwatching Society","Regulus regulus","Goldcrest","bird","Bern Convention: Appendix 2","","",1000,"2.1",5,2015,
"Essex Birdwatching Society","Regulus regulus","Goldcrest","bird","Bern Convention: Appendix 2","","",1000,"2.1",8,2015,
"Essex Field Club county records","Rhizedra lutosa","Large Wainscot","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",3,2007,
"Essex Field Club county records","Rhizedra lutosa","Large Wainscot","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",5,2015,
"Essex Field Club county records","Ribes nigrum","Black Currant","flowering plant","Essex Red Data List: Listed","Listed","",100,"2.9",1,1997,
"Essex Birdwatching Society","Riparia riparia","Sand Martin","bird","Bern Convention: Appendix 2, Essex Red Data List: Listed","Listed","",1000,"2.1",2,2015,
"Essex Birdwatching Society","Riparia riparia","Sand Martin","bird","Bern Convention: Appendix 2, Essex Red Data List: Listed","Listed","",1000,"2.9",4,2013,
"Essex Birdwatching Society","Riparia riparia","Sand Martin","bird","Bern Convention: Appendix 2, Essex Red Data List: Listed","Listed","",1000,"2.1",2,2014,
"Essex Birdwatching Society","Rissa tridactyla","Black-legged Kittiwake","bird","Convention on Migratory Species: AEWA Annex II, OSPAR: OSPAR, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.9",6,2013,
"Essex Birdwatching Society","Rissa tridactyla","Black-legged Kittiwake","bird","Convention on Migratory Species: AEWA Annex II, OSPAR: OSPAR, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.1",4,2014,
"Essex Field Club county records","Rumex pulcher","Fiddle Dock","flowering plant","Essex Red Data List: Listed","Listed","",1000,"2.8",1,1984,
"Essex Field Club county records","Sagina maritima","Sea Pearlwort","flowering plant","Essex Red Data List: Listed","Listed","",1000,"2.8",1,2000,
"Essex Birdwatching Society","Saxicola rubetra","Whinchat","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.1",7,2014,
"Essex Birdwatching Society","Saxicola rubetra","Whinchat","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"0.7",1,2013,
"Essex Birdwatching Society","Saxicola rubetra","Whinchat","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.1",38,2015,
"Essex Birdwatching Society","Saxicola rubetra","Whinchat","bird","Bern Convention: Appendix 2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.9",41,2013,
"Essex Field Club county records","Scleranthus annuus","Annual Knawel","flowering plant","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Red listing based on 2001 IUCN guidelines: Endangered, Red listing based on 2001 IUCN guidelines: Endangered","","",1000,"1.4",1,1994,
"Essex Birdwatching Society","Scolopax rusticola","Eurasian Woodcock","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.9",26,2013,
"Essex Birdwatching Society","Scolopax rusticola","Eurasian Woodcock","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"3.5",1,2013,
"Essex Birdwatching Society","Scolopax rusticola","Eurasian Woodcock","bird","Birds Directive: Annex 2.1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.1",3,2015,
"Essex Field Club county records","Scopula marginepunctata","Mullein Wave","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.0",1,1998,
"Essex Field Club county records","Scopula marginepunctata","Mullein Wave","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",2,2004,
"Essex Field Club county records","Scopula marginepunctata","Mullein Wave","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",1,2010,
"Essex Field Club county records","Scotopteryx chenopodiata","Shaded Broad-bar","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",1,2000,
"Essex Field Club county records","Silaum silaus","Pepper-saxifrage","flowering plant","Essex Red Data List: Listed","Listed","",100,"2.3",1,1993,
"Essex Field Club county records","Simyra albovenosa","Reed Dagger or Powdered Wainscot","insect - moth","Essex Red Data List: Listed","Listed","",100,"2.2",2,2014,
"Essex Field Club county records","Smicromyrme rufipes","a velvet ant","insect - hymenopteran","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable B","Listed","Regionally Important",1000,"1.0",1,1997,
"Essex Field Club county records","Smyrnium olusatrum","Alexanders","flowering plant","Invasive species","","",1000,"2.8",1,1984,
"Essex Field Club county records","Smyrnium olusatrum","Alexanders","flowering plant","Invasive species","","",1000,"1.0",1,1998,
"Essex Field Club county records","Smyrnium olusatrum","Alexanders","flowering plant","Invasive species","","",1000,"2.2",1,1988,
"Essex Field Club county records","Solidago canadensis","Canadian Goldenrod","flowering plant","Invasive species","","",1000,"2.8",1,1989,
"Essex Birdwatching Society","Somateria mollissima","Common Eider","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",3,2015,
"Essex Birdwatching Society","Somateria mollissima","Common Eider","bird","Birds Directive: Annex 2.2, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",10,2013,
"Essex Field Club county records","Spatalistis bifasciana","a moth","insect - moth","Essex Red Data List: Listed","Listed","",100,"2.2",1,2013,
"Essex Field Club county records","Spergula arvensis","Corn Spurrey","flowering plant","Red listing based on 2001 IUCN guidelines: Vulnerable, Red listing based on 2001 IUCN guidelines: Vulnerable","","",1000,"1.4",1,1994,
"Essex Field Club county records","Spergula arvensis","Corn Spurrey","flowering plant","Red listing based on 2001 IUCN guidelines: Vulnerable, Red listing based on 2001 IUCN guidelines: Vulnerable","","",1000,"1.4",1,2008,
"Essex Field Club county records","Spergula arvensis","Corn Spurrey","flowering plant","Red listing based on 2001 IUCN guidelines: Vulnerable, Red listing based on 2001 IUCN guidelines: Vulnerable","","",1000,"1.0",1,1988,
"Essex Field Club county records","Spergula arvensis","Corn Spurrey","flowering plant","Red listing based on 2001 IUCN guidelines: Vulnerable, Red listing based on 2001 IUCN guidelines: Vulnerable","","",1000,"2.2",1,1988,
"Essex Field Club county records","Spilosoma lubricipeda","White Ermine","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",2,2015,
"Essex Field Club county records","Spilosoma lutea","Buff Ermine","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.3",1,2013,
"Essex Field Club county records","Spilosoma lutea","Buff Ermine","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.2",7,2016,
"Essex Field Club county records","Spilosoma lutea","Buff Ermine","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.7",1,2011,
"Essex Field Club county records","Spilosoma lutea","Buff Ermine","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",100,"2.7",1,2013,
"Essex Field Club county records","Spilosoma lutea","Buff Ermine","insect - moth","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41","","",1000,"2.2",2,2007,
"Essex Field Club county records","Spilosoma urticae","Water Ermine","insect - moth","Essex Red Data List: Listed","Listed","",100,"2.7",1,2013,
"Essex Field Club county records","Spirodela polyrhiza","Greater Duckweed","flowering plant","Essex Red Data List: Listed","Listed","",100,"3.1",1,1997,
"Essex Field Club county records","Stachys arvensis","Field Woundwort","flowering plant","Essex Red Data List: Listed, Red listing based on 2001 IUCN guidelines: Near Threatened, Red listing based on 2001 IUCN guidelines: Near Threatened","Listed","",1000,"2.0",1,1989,
"Essex Field Club county records","Stachys arvensis","Field Woundwort","flowering plant","Essex Red Data List: Listed, Red listing based on 2001 IUCN guidelines: Near Threatened, Red listing based on 2001 IUCN guidelines: Near Threatened","Listed","",1000,"1.4",1,1986,
"Essex Field Club county records","Stellaria pallida","Lesser Chickweed","flowering plant","Essex Red Data List: Listed","Listed","",1000,"1.0",1,1988,
"Essex Birdwatching Society","Stercorarius longicaudus","Long-tailed Jaeger","bird","Convention on Migratory Species: AEWA Annex II","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Stercorarius longicaudus","Long-tailed Jaeger","bird","Convention on Migratory Species: AEWA Annex II","","",1000,"2.1",3,2014,
"Essex Birdwatching Society","Stercorarius longicaudus","Long-tailed Jaeger","bird","Convention on Migratory Species: AEWA Annex II","","",1000,"2.9",1,2013,
"Essex Birdwatching Society","Stercorarius longicaudus","Long-tailed Jaeger","bird","Convention on Migratory Species: AEWA Annex II","","",1000,"2.1",2,2014,
"Essex Birdwatching Society","Stercorarius parasiticus","Parasitic Jaeger","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.1",3,2014,
"Essex Birdwatching Society","Stercorarius parasiticus","Parasitic Jaeger","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.9",8,2013,
"Essex Birdwatching Society","Stercorarius skua","Great Skua","bird","Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.8",1,2016,
"Essex Birdwatching Society","Stercorarius skua","Great Skua","bird","Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Stercorarius skua","Great Skua","bird","Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",10,2015,
"Essex Birdwatching Society","Stercorarius skua","Great Skua","bird","Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",6,2013,
"Essex Birdwatching Society","Sterna hirundo","Common Tern","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",2,2013,
"Essex Birdwatching Society","Sterna hirundo","Common Tern","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.8",2,2015,
"Essex Birdwatching Society","Sterna hirundo","Common Tern","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",1,2013,
"Essex Birdwatching Society","Sterna paradisaea","Arctic Tern","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: Appendix 2, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",4,2013,
"Essex Birdwatching Society","Sterna sandvicensis","Sandwich Tern","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.1",11,2014,
"Essex Birdwatching Society","Sterna sandvicensis","Sandwich Tern","bird","Bern Convention: Appendix 2, Birds Directive: Annex 1, Convention on Migratory Species: AEWA Annex II, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - amber","","",1000,"2.9",17,2013,
"Essex Field Club county records","Stratiomys singularior","","insect - true fly (Diptera)","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Notable","Listed","Regionally Important",100,"2.2",1,1987,
"Essex Birdwatching Society","Streptopelia decaocto","Eurasian Collared Dove","bird","Birds Directive: Annex 2.2","","",1000,"2.1",2,2014,
"Essex Birdwatching Society","Streptopelia decaocto","Eurasian Collared Dove","bird","Birds Directive: Annex 2.2","","",1000,"2.9",1,2013,Bred
"Essex Birdwatching Society","Streptopelia decaocto","Eurasian Collared Dove","bird","Birds Directive: Annex 2.2","","",1000,"2.1",4,2014,
"Essex Birdwatching Society","Streptopelia decaocto","Eurasian Collared Dove","bird","Birds Directive: Annex 2.2","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Streptopelia decaocto","Eurasian Collared Dove","bird","Birds Directive: Annex 2.2","","",1000,"2.1",17,2015,
"Essex Birdwatching Society","Streptopelia decaocto","Eurasian Collared Dove","bird","Birds Directive: Annex 2.2","","",1000,"0.7",1,2013,
"Essex Birdwatching Society","Streptopelia decaocto","Eurasian Collared Dove","bird","Birds Directive: Annex 2.2","","",1000,"2.9",12,2014,
"Essex Birdwatching Society","Streptopelia decaocto","Eurasian Collared Dove","bird","Birds Directive: Annex 2.2","","",1000,"2.9",1,2014,
"Essex Birdwatching Society","Streptopelia decaocto","Eurasian Collared Dove","bird","Birds Directive: Annex 2.2","","",1000,"2.1",12,2015,
"Essex Birdwatching Society","Streptopelia turtur","European Turtle Dove","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 2.2, EC Cites: Annex A, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",1000,"2.1",1,2014,"Breeding (possible)"
"Essex Birdwatching Society","Streptopelia turtur","European Turtle Dove","bird","Biodiversity Action Plan UK list of priority species: Priority Species, Biodiversity Lists - England: England NERC S.41, Birds Directive: Annex 2.2, EC Cites: Annex A, Essex Red Data List: Listed, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","Listed","",1000,"2.9",2,2013,
"Essex Birdwatching Society","Sturnus vulgaris","Common Starling","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.1",4,2015,
"Essex Birdwatching Society","Sturnus vulgaris","Common Starling","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.1",1,2014,
"Essex Birdwatching Society","Sturnus vulgaris","Common Starling","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.9",24,2014,
"Essex Birdwatching Society","Sturnus vulgaris","Common Starling","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.9",1,2014,
"Essex Birdwatching Society","Sturnus vulgaris","Common Starling","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"0.7",1,2013,
"Essex Birdwatching Society","Sturnus vulgaris","Common Starling","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.1",2,2014,
"Essex Birdwatching Society","Sturnus vulgaris","Common Starling","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.5",1,2013,
"Essex Birdwatching Society","Sturnus vulgaris","Common Starling","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.1",13,2015,
"Essex Birdwatching Society","Sturnus vulgaris","Common Starling","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"1.4",1,2015,
"Essex Birdwatching Society","Sturnus vulgaris","Common Starling","bird","Birds Directive: Annex 2.2, Red data categories  - birds (not based on IUCN criteria): Bird Population Status - red","","",1000,"2.1",26,2015,
"Essex Field Club county records","Suaeda vera","Shrubby Sea-blite","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","",1000,"1.0",1,1998,
"Essex Field Club county records","Suaeda vera","Shrubby Sea-blite","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","",1000,"2.2",1,1998,
"Essex Field Club county records","Suaeda vera","Shrubby Sea-blite","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","",1000,"1.0",1,2008,
"Essex Field Club county records","Suaeda vera","Shrubby Sea-blite","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","",100,"1.4",1,1991,
"Essex Field Club county records","Suaeda vera","Shrubby Sea-blite","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","",100,"1.9",1,1991,
"Essex Field Club county records","Suaeda vera","Shrubby Sea-blite","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","",1000,"1.4",1,1985,
"Essex Field Club county records","Suaeda vera","Shrubby Sea-blite","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","",100,"0.9",1,1991,
"Essex Field Club county records","Suaeda vera","Shrubby Sea-blite","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","",1000,"1.4",1,1998,
"Essex Field Club county records","Suaeda vera","Shrubby Sea-blite","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","",1000,"1.0",1,1988,
"Essex Field Club county records","Suaeda vera","Shrubby Sea-blite","flowering plant","Essex Red Data List: Listed, Rare and scarce species (not based on IUCN criteria): Nationally Scarce. Excludes Red Listed taxa","Listed","",100,"0.6",1,1991,
